rank,name,tag,score,clan_name,clan_tag
1,Player_Pat201,L9YC2YUG,15,Alpha Warriors,JPY0QV
2,Tox1doT,2LQQQ9J0P,14,Friends Forever,YQY88R2R
3,PIVE™,G9QJ8J,14,Helsinki,JL2YPCY
4,Charles_Big,Y8GCVV8,14,Team UPTC,Q0PJ00P
5,ujjwal,P2GYV88GY,14,Serious Noobs,2LJPCVYU
6,⚡Sh∆iLeNdR∆⚡,20RVPR89G,13,Stars Elite™,9VVQR8GR
7,Amr,9Y2PY92JJ,13,عيال زايد ❤️,LRCVGGJ
8,߹߬ꓔ̵ⲡ̵ᴍⲡ̵ᴦⲓᴢ⋆͙̈,2LQVQJVLL,12,ArmadillosElite,PQJJYC0L
9,sky knight,PL2CQVQ0P,12,ClanBS,QY2QCP8Y
10,Azzari♤Smurf♤,R99UY2982,12,WALKING LEGENDS,Y2R8P0R8
11,deparrotised,YLLPY90U2,11,Brave Sword,P90YRL
12,Soulreaper051,YRU20GUU,11,No Clan,
13,MOLT_YOUTUBE,PQ0VYRGLY,11,INDIA,PUR2Y9P2
14,✨✨✨♣️ICON♦️✨✨✨,Q8CJ20880,11,Treue Kameraden,9UR2RLUP
15,huguitogameryt1,GGVYQUPQ9,11,LA UNION,PU9Q99UP
16,☆▪LuN@▪☆,QP9UQUJ8V,11,LOS_GRANDES,Y0VQRLUR
17,MEGA KNIGHT,9G2C0PGPY,11,gladiators,2RC8UCR8
18,Rùßáîñ,J0VPQGYU,10,Tamizh fantasy™,2R2QJ92
19,Alex the killer,8U9LQCL9L,10,ArmadillosAcad,P29J0GQL
20,Jatin Master,22VJVJ80L,10,HEROES GANG,98LGV8GU
21,Ali,PJVQQV00J,10,Genesis,8GCUQJ82
22,371adamo34,P8JC20GY,10,ALPA,2RLRR8CG
23,Hugh Mungus Nob,GP09RPLL,10,YAYOooooo 2.0,Y8CCUYY8
24,malifesent,8YURPJYLU,10,اسود الرافدين,9Y29L8GV
25,H.R.Das,G2YVR8JL,10,INDIA,PUR2Y9P2
26,innocent_boy,LV98PLL0Y,10,simple is rare,YCJ0UVRP
27,Link Sagpro,9JVC8RCJ,10,pinas VIPs,9VRY9JQ0
28,lukas,2RRP9CJ20,10,Oblivion™,90GLQV9R
29,Bennahon,80GJP09V0,10,This Is-real,P8YG0LR
30,J01NT✝️,8LJVC808R,10,Magyar Osztag,Q9VC0UU2
31,demon,98JG0QULQ,9,Top.clan,2PYC289L
32,chinu,Q8PP2PJL,9,mumbai indians,2J2PJ20J
33,4R❄ZN,80YP82VU8,9,HEROES GANG,98LGV8GU
34,shugi man,2YULPRL88,9,#theRevenge,2GCYQ9G
35,Arena Master,LJJJVQRV,9,SG Avengers,Q220R02L
36,BlackRaven289,LLVYRP00J,8,Indy Connection,2LLCRL2
37,champ,82GLJUG2G,8,Legions League™,Y2LJVV8C
38,crypt,8U90RV2G,8,Indo Chinese,GY9GQR
39,Rabin shrestha,PJRRPU008,8,Birat Barbarian,8000L9RY
40,FilipTheKing,2GJJQRL2,8,SRBIJA,LGLY9UPC
41,escarraman,2VJLLPPR8,8,Avengers,9CJV900V
42,Discuits,2YR98J2CQ,8,RoyaleAPI Bravo,9UQJUJC9
43,Xandre,LGC0GC8L0,8,YAYOooooo 2.0,Y8CCUYY8
44,⏰SpéëD -_-004⌛,Y22PG9U2G,8,WALKERS,89Y2CRU
45,♠️♥️Parsa♦️♣️,YUQPPRYQL,8,Invincible ir™,PLLGPCCG
46,THE DARK KNIGHT,20RCQJGQL,8,Meow,9JR920PR
47,ཌཽ༽།ཾCEL།ཾ༼དཽ,80YLLJYG,8,Indo Chinese,GY9GQR
48,King,QV8YUU0GY,8,السعودية,889YR8VQ
49,Valnett,9QLPP9RYL,8,#SmarterThanYou,Y0VV9YR8
50,x10faris998,YJ8G88LQ8,8,اسود الرافدين,9Y29L8GV
51,Veronsi,Q228YPG9Q,8,شعابنية,YQY9CPYR
52,Liborio05,GUPJCQURR,7,Cane magico,2LG2LUJ
53,joci (stanor),80QUQU0UR,7,Halálosztók,9U2QGPRR
54,LEE,2PQRQGU8J,7,Spartan40,290RUJG
55,legendary,GVGUP098,7,reinforcementPH,90LC8JR0
56,Achilles,8VVV88U8,7,indobrothers,8U2LPV
57,⚡️Esh8Ninja⚡️,PPVLCCV2C,7,indian royals,8L2JGRQY
58,Abdo Tarek,PCG9VQU0R,7,Egypt Knights,C90RLQ
59,×Z$0Mb0¶×,PC90YPQQP,7,Halálosztók,9U2QGPRR
60,狼王06003的小号,Q0QQ9VJ2Y,7,六花,YU2ULQY2
61,Gurjánt,8Y8JUUY8R,7,Req N Donators™,PCJ9C9P9
62,RoksanA,QPJR0RGV,7,AllForOne,90282JYV
63,sumit007,LVQRY9YC9,7,Musical Hearts,99YPC0LP
64,shourya,PPP2V9RQ0,7,active clan,YRPLU20P
65,Jokerface☔️,QQY9URY,7,Deluxe Gaming,PRLV2R8Y
66,Nill,20GLG29L0,7,Legions League™,Y2LJVV8C
67,jake@statefarm,8P9VJC29,7,The Iron Price,2GJC0Q
68,FERALEX,QUVLJRQ22,7,BOLIVIA,Q2J228LP
69,FIRE,2VJYCCV2V,7,indian royals,8L2JGRQY
70,kakarot,9V2PYGJ80,7,clash of loyal,P0RVUQRR
71,crazy shadow,99QPY0Y9Y,7,No Clan,
72,暴打光头策划,PGLPPLPG9,6,徐州后宫＜云龙湖＞,9RCRL8QC
73,itz.kamkes,YU2GJ98J8,6,Dominating,LP9PG999
74,legendary king,L2ULYV0U9,6,Indian Worriors,8QU8JRCV
