rank,name,tag,score,clan_name,clan_tag
1,The PUNISHER,PRU8Y0UQY,17,Zion Hammer™️,99PJ99P8
2,Lukas,RQUPJY2V,17,JonkaWonka's,82829Y2V
3,пр0100ТоП,PC80GC899,16,BandiZ,2G2QRQRP
4,the leader,89JGVG80G,16,Pluizers Jr,YCCGYRPY
5,Flexinz.™️❤️,2022U0LRU,16,Pluizers,LLU8R820
6,Mjijntje15,8LCRU8PR,15,Houffa-kings,GPPJPJ
7,QN I RomeoNesh,J8U0C2GQ,14,AM Cancer,YUYJUCJ9
8,CaptainLogic™,8PRJQVRR2,14,Bir Avuç Toprak,VPV09U
9,Avalonian,GYQ8RU8Q9,14,Rocket League™,V92YP
10,CE l Tony,RYLCCVR0,14,Canadian Empire,9JRUV2Q0
11,Ƭяαιиєя ⓢⓤⓜⓞⓝ,8PYP2VLYP,13,clash with bd,QPJU92PL
12,⭐mohammad™⭐,29VGU90GJ,13,GAME OF THRONES,9CPV92RJ
13,BMG ★ ＭＡＲＣＩ,9GYYGV,13,BMG ★ Royal,9RJRL20V
14,Huncwot,2VPY80QCU,13,BattleOn,2CCVG0VC
15,BMG ★ Csabi,8P8YQUP29,12,BMG ★ Royal,9RJRL20V
16,MOLT_YOUTUBE,PQ0VYRGLY,12,noob squad,QPQ282YQ
17,BŘÏĢÃĐİĒŘ,U0U9CL00,12,Adinath club,2C0P00CL
18,DaviduțuStruțu,LYCP089J8,12,Elite War™,QCL2Y
19,HD! Michael,8LVL2RP0,12,Hati Dewa,9L90PULQ
20,SaMi,VRLGGCJ,12,IRAN PRO,28VQL2
21,triadenbruder,QV02YPJU,12,Yodapower,20G2CU
22,Sayadi❤mhmd,2QCQLL02P,12,BAD BOYS,2J8PG
23,R4sh~Supreme~©,9VLPULRC0,12,Badge Of Riders,P8GJL0CV
24,فابيان,VGCUC0P0,12,لمة سوريين❤,9U808RGG
25,(goga),9C0PVRUJR,12,Milky Way,YGU9UJJR
26,Poliace,V2JYU0U0,12,小精靈Club,RG0020U
27,loser,28GC2G0CL,12,BHATTI II,92JLCG8R
28,سلسیوس34°,GG8UC9L8,12,شاه ماهی,PLYGLRCG
29,PRØFËSSØR,G880VJ0UY,12,Boys & Girls,Y2LL8YQG
30,richz,9RQCVJG8L,12,THEBESTPLAYERS,Y8CJ08G
31,C4thabomb,8GGRPCP8,12,Houffa-kings,GPPJPJ
32,devil,RQ0JV9U8,11,CR INVINCIBLES,8LJVRVU9
33,tapesh,P00R2U0GY,11,24/7 clashers,GV0U29
34,❤️❤️ĘŁi❤️❤️,UPP9QVLJ,11,PERSIAN CLASHER,2UUL92
35,☠amir84mohamad☠,8P8LJQGJG,11,GAME OF THRONES,9CPV92RJ
36,Батя из 3030,2CPLJQUJ8,11,Гигант Мысли,YQCQLGYV
37,<c2>⚽THALAIVA⚽,8RCJPCQRY,11,Chennai,Q0VC8U00
38,Rayyyyy,LVL000028,11,CactusSquad,8292CPPC
39,King1738,2GLQLUYUQ,11,PandaScheme,YU2RQG9
40,C4,YLLYU90YJ,11,Space Jamz,9QL0CLR
41,supercell,Q9JPQL8Y8,11,India,YRJR9GVL
42,⭐Mangys⭐,29VVUC0PL,11,Československo,P2CJCPJC
43,Ogoros,2GY2L9RU,11,Reapers,892VPRQ
44,HERCULES,J2JUPPLU,11,DEMONIC SOULS,20ULJ8R
45,XDfallin,PV9JGYR9L,11,LEB CHAMPS,YPRG0YLV
46,ＳＡＭ Ｊ ＨＡＮＡ웃❤유,LV2LRU8GR,11,Elite Nepal,QYVUJ2LG
47,BeastMaster64,2QUC9YU0Q,11,Epic Slayers,8G099PP
48,Amirmote,82929C20V,10,It's over,YCP220R9
49,Mythic God,28V2VPG8Y,10,HDT,PVGQQPQ8
50,wolverine,Y088L9PYR,10,Meow,9JR920PR
51,AZoneOzelot,YYQ9VQPLU,10,RoyalBeach,QYCCPL
52,ImmortalSatanic,9Q2Y8R0YJ,10,No Clan,
53,⭐MUBASHIR⭐,808G9VV8V,10,No Clan,
54,Electro Dragon,PC9PLU2CR,10,虚式「茈」,QQL9G9G9
55,developer,PP8JC02LG,10,Badge Of Lions,YRQYPQJC
56,HUNTER,2V9VY92Y,10,PERSIAN KNIGHTS,QVP09J
57,John Schmidt,PYJ2RJGQG,10,The 50 XL,92U2VGQY
58,mergez94,YPQJC8UP2,10,Armenia,YLCJJ0UR
59,vitya,Y9ULGQ8Y8,10,Розбійники,LPVUGRQ2
60,Ciri,QPJYVQYJ8,10,School of Wolf,YPJU22J8
61,StefanB,9YLPQUUQ8,10,Dark Side CZ,U0JCL
62,레어닉네임,28LQQJY08,10,Ńo Clan,929RJLLU
63,( ARMITA ),99J2QGCCG,10,PERSIAN KNIGHTS,QVP09J
64,Sombrechatte,8GL088RP0,10,Bzh,GVL9UG
65,Kush,9U2RPVLV0,10,50 Assassins,PRRGQ0GG
66,niklas,VP2L2PR9,10,#GermanElite,PJCJVG8
67,Bi-Polar Bear,YJRJRLR,10,FluffHead,YYJ8LJRC
68,Pink™,99CRYPQRU,10,artian,PVJQ8G8V
69,HK么 I Mr.Psycho,YL9RYG80,10,Halloween Kings,LY0YPQLL
70,Sceptile77,2R09GLU2G,10,BERT Kings,28RGC9RC
71,THE DARK KNIGHT,20RCQJGQL,10,Meow,9JR920PR
72,♠️Tejas♠️,G2G9C2L0U,9,Indian Boyz,8V2G9P9Q
73,闇神™ VINAY,282VURP90,9,Legends,8PLJ2VG
74,LORD父PHOENIX,LC99C82Y9,9,THE LORDS,YCJR9922
