rank,name,tag,score,clan_name,clan_tag
1,poncecito ⚡,99CUL9L9L,10,MLSSO,VYYCLV
2,DPB Pablo ⚽,8GRVUJ0R9,7,Avengers,LQ8LJCUU
3,Carlos GH,UCC0JQP9G,7,LOS PEPITOS,PRC0LUVY
4,❉᙭XUPRA᙭❉,JVUVGVGYY,7,BoFexBM,LGURP2QQ
5,❤️SENPAI❤️,8LJ2YRQRP,7,LOS PEPITOS,PRC0LUVY
6,♡☆ⓜⓐⓡⓒⓞⓢ☆♡,PC2GJ0L8U,7,CRY BABY✨,QVCV209J
7,☿☿Sr Burger♁♁⚣,PUUCPYL2J,6,Ownage,G9LC9G8V
8,Okusinga,VPCPCYGGG,6,No Clan,
9,Dany Enchanté な,P9R2J9QQR,6,TN LEGENDS,GVYG0LGJ
10,mauric.ioss,VC99UJGPL,5,Cobachitos,GP9LRL2Q
11,ღRonald ღ,YQRGJPJ8J,5,SUPREME MASTERS,G9QQJUG8
12,RS xRichar,UPJ9VG0GG,5,LOS DIOSES XD 2,Q0YQRRQL
13,MarlonJKG,298VRVGU8,5,No Clan,
14,jonathan,8QG29LP28,4,pty507,QLL2VU9Y
15,Belico•ind☆,RPLR9QYUY,4,Akatsuki Barato,Q9L0VP92
16,menf,92QJR088,4,AZTECAS,YCRG2QR0
17,Elpro987,RGYQCL20J,4,Los P1ngon3s,G8QQPU0U
18,AlanPotterr,V20YL8Y0,4,vivan los cuyos,LQG9UGLC
19,vidalucas,8V2GJV0GV,4,Industry KNG’s,QJG0GGY9
20,^^SON GOKU^,CLYC99QJQ,4,LOS PEPITOS,PRC0LUVY
21,SBK7,QVY8J0QRQ,4,100%CHINGONES,R2JLYYU
22,luis,J2RPUQLRG,4,EcuaQuiL593,Y29009GY
23,eduardo,U9CUPRQ9J,3,Cobachitos,GP9LRL2Q
24,CARLOS,CVRC8GCRJ,3,POWER ZONE,RGQURY
25,barballina,U8LYUCVJG,3,Chile Sin Ley,GRGV8CY2
26,Jesús,YYCV0800Q,3,BRAZILIAN,R0JULY0J
27,⭐Cristian⭐,C8YP9QYYJ,3,Goofy Gamers,LQJP9YYV
28,Lupe,U9R8R9Y0G,2,``LA``CLICA``☆`,QY98R088
29,El bicho:3,UQYQGL2V2,2,No Clan,
30,TravisㅤScott,VGV9CQL02,2,xxxxx,Q9G0U08R
31,pito,J0PYCG2G2,2,DESERTORES MX,PYLVL99U
32,Mario,UYPGG8CY0,2,DRILLING 402,8LLCV0QJ
33,⚡Lei-sajOMG⚡a.✨,J2YJC2P0G,2,vivan los cuyos,LQG9UGLC
34,YeferDk,J9LV8QYV9,1,FB JHONPERTV,LYLYYUQC
35,Brayan. mpr,LC2G0VCJU,1,king of king,GQP9C9RG
36,Luisito KlK,U9YUQL02U,1,El Sabroso,GCPR0GP0
37,ㄗ卂乃ㄥ口™,R2LG2C2QP,1,vivan los cuyos,LQG9UGLC
38,Ｇｈｏｓｔ_Ｃｅｌｖｉｎ⁵⁰⁴,CJYC8L22C,1,FenixClash,R2LYVUL0
39,NEXI_(:,JP0JPC8C2,1,Leyends Team,G2C2CYGP
40,Gerry,Q0R0Y02P,1,Clan Taco,LC0G0LPC
41,E.B.C.M,8LJ0GPJU0,1,conadeip,RP2QCUPV
42,TOXMASTER,QVL9R8UL8,1,No Clan,
43,Josue,VR80G8G82,1,ELISYUM,Q8C8CQ89
44,EL PROTA,UJYYYRVVJ,1,klng ELX,QGQUPQGV
45,Ʌک・丁囗几屮,ULRLPLLQR,1,diablopapadio,QV2VY2YJ
46,Amanda xd,2VUPPRPLQ,1,vivan los cuyos,LQG9UGLC
47,xddddd,U8JJCG9P8,0,mina de archy,QL2VJJRC
48,TAMAYO™⎹‎ GOD⚡ま,LV29PYLPL,0,bareta®«::»,QCV9GL0J
49,jesus,CG9RR80QC,0,TOMATES,QQVJJVCR
50,Morty,CYL0C8CP,0,Oş Parsas,LQ8PPVQV
51,Alexander,JPU988Y8J,0,Peripateticos,9C9YRPL9
52,:) JESUS,998UUJGRV,0,vivan los cuyos,LQG9UGLC
53,Jean,UL0G99L8U,0,LOS PAPUS,QV02GGQV
54,XxCrazyXx,88890PC9,0,ESP TIK TOK,G2QCG90L
55,yoni,VVLPG0G28,0,CR BRODERS,YQR20GUU
56,JusTLuiXs,9GQPRLCJ9,0,Clan #QGRJ0JQV,QGRJ0JQV
57,chechero,VUPV8JRJU,0,Los Napas,QGLLC2YY
58,GT m ESTELAR,CV8UGQJL0,0,CAMPEONES,PCGUVG8L
59,soqui,JPVG8J0RR,0,los mamatroniks,QRYVUUQV
60,(JOSHUA)11,LC89QUC20,0,TIM DINAMITA,LJJ8RVYY
61,卂ㄥ乇ﾌ卂几ᗪ尺ㄖ,CRLLCV8P0,0,♧LatinPower♤,QR808VPQ
62,Patricio CDG,V0GGV2PRY,0,No Clan,
63,Ambar xD,UY92PQQY8,0,el grupo aña,QV22G9LC
64,everz7nx,CC0PL9VJL,0,feslola,9U0JVRUL
