rank,name,tag,score,clan_name,clan_tag
1,ᴬᴳ •乃ㄚǤ•,8CLPYRUCG,18,ALVAREZ GAMING,QRV0UVQ0
2,Carlos YouTuber,28Y08VYGV,15,CRG Team®️,QPQG2P9L
3,Sam_blsk.,2PLRQRJPG,11,No Clan,
4,pizzu,92JVL9U2L,10,Puñeta✊,LLC2CQU8
5,(TJ) SARINGAN✨,UQ2VUU9YR,5,ClanBow,RP0VQJ9Y
6,ʙᴀᴄʜɪʀᴀ,V8V82Y0RC,3,ALVAREZ GAMING,QRV0UVQ0
7,SANTAFLOW,CYJQ08UR,3,Puñeta✊,LLC2CQU8
8,noe,PCLQY28YU,3,Warzon,LUQYP89L
9,☢.amenaza.☢,P2JY28JC2,2,No Clan,
10,luis,YLYPR9VJG,2,TEAM ROYALE -1,QQ8VRCYV
11,craftxdf,VYQV00C8R,1,Moritas Tk,QRUVVVVP
12,Diego MX,2J09QJL9V,1,ceses royale,QGCP0PCU
13,FREEFIRE X JOSH,L2JUG8GG2,1,ALVAREZ GAMING,QRV0UVQ0
14,TAKTAKALAS,2RLQ2Y0V,1,CyprusHeroes,90Y0CVY2
15,Paradigm,UJ8U9L9LY,1,Mega tilted,GVP8R22C
16,B ✨,JPC0YGV,0,ALVAREZ GAMING,QRV0UVQ0
17,♠️❤️ＲＡＦＡＥＬ❤️♠️,V89LLPV9,0,ALVAREZ GAMING,QRV0UVQ0
18,Nova♥️ Jaquelin,LQQR89VUU,0,ALVAREZ GAMING,QRV0UVQ0
19,SHAN THE HUNTER,G9UV2G2C0,0,Hunters,QGR08Y9
20,♡T♡O♡M♡A♡S♡ ♥‿♥,9UJQR9Y0G,0,ALVAREZ GAMING,QRV0UVQ0
21,monkey.di luff¥,UVVP0CY8J,0,JAVIN ROYALE YT,GJUGPQGQ
22,cachorro,QVG9RLCJJ,0,Beliclan,QJGCPRU2
23,ThisGameIsTrash,GR2LV9QUY,0,Aries✨的秘密小屋,QY829YGY
24,לואיס/LUIS@™️,8U2QJUYUJ,0,LDT/לואיס™️_,QUULU8JV
25,LUIS/לואיס™️❤️,29GL2L99,0,LDT/לואיס™️_,QUULU8JV
26,KHSuaLaH,YJQRLQUL,0,No Clan,
27,mey3am,QUU9Q9JP9,0,Gharb vahshi,29PQ28P
28,RoyalKing,P9LQQ8RP2,0,TeamPorro,YCVY8CLY
29,vico,VCQ9GY0Y,0,Exiliados,9YG2JCJG
30,leonel10,QQY2PJ8JQ,0,Messi e ronaldi,GUGV0RRP
31,GxAndry-_-00,8G9RCJ0RQ,0,""" IL BUIO """,8QCRU2VQ
