rank,name,tag,score,clan_name,clan_tag
1,Uchiha Sensaiy,Y289PRJL,10,Midnight,R2QYP2L9
2,:),Y0YYPYGRG,8,jeffreys knife,G09VU9VR
3,Riley,PRY9RQQY,8,The Disciples,UCVQR
4,goat,880G9VVCP,8,slumpy monkey,QU02222Y
5,Erekshe,R9G0G9Y29,7,Добрыня,890Y2Q22
6,Lol_Do_Funnt,P9QG80PVV,7,Aussie Thunder,PYG2GV28
7,Gogeta,9RJ0CUPVP,7,Bait Stars✨️™,QQC8UJVG
8,• Javi •,PRRYPRVYL,7,2 EASY 4 ME,LUGU8CG0
9,Luca P,P8YG9LPQP,6,Freezers,QRPU08RV
10,im soooo wet,VYRYVY2R,6,Wet Tuna Beards,Q0YCYJP2
11,Senor Jota,9PQRJ82CY,6,MRR.Cook,L8RGC8VQ
12,KakaLikesBobux,2CGVJVLUJ,6,Greek Attackers,YCU8P98Q
13,Ethan,PL9JC08G8,5,Danish Delight2,YRV99PGC
14,Joshua69,PQLYLRCG9,5,Req N Donators,QGGVCPV9
15,lukacel,899GRUL8V,4,-ʙᴇʏᴏɴᴅ-,G0QQLJJC
16,TopG,UULJGRJYG,4,ASGARD,G8U8P8UL
17,Ali,LGCLRPPJL,4,"""ALATURKA""",PVRJL
18,no name,80CCVG2QR,4,Nazir,GP88QVYP
19,Tumber50,22VRP990,3,ShunuHaza,JCUR9R8
20,Antonio ♥️,JP2Y2P9YJ,3,VirtualTeam 2,99VPYGRV
21,X-bow,QLLRGQYYU,3,Fallout,P9VJ2V9
22,⭐️ Cr@sh ⭐️,PRG8P82L0,3,bois,GRRLYCUJ
23,josh smoked you,JUYR9CLLC,2,ALFIE REBELLION,PGQ2Y929
24,spoon,2RPRU2LU8,2,Hot mommas,L22JP99L
25,JayP,9CC880J,2,No Clan,
26,OJ,UP80UQG2,2,stim,QRCQLLLJ
27,T-O-B-Y,LGLC8R2RC,2,only clans,GP88Y0U0
28,Winter+oxcollab,R8J98VC08,2,Freezers,QRPU08RV
29,:=:ðp:=:,GYL8PJY2Q,2,IRELAND,P2J0RC8
30,Wintermeadow,90LRY02V,2,Freezers,QRPU08RV
31,pringles,PQCRJ2PGR,1,AUSSIE HEROES!,YCQJRVJC
32,tom,RVYQ0YYV2,1,Beavertown,QRQV0GL2
33,Eoin,RQUG9QQ0R,1,Doom dudes,9GCCCLY
34,loriinho❤️,GVVCYYJ99,1,SchwizerHirsche,PJVGRJCC
35,Elie3ebs,QG0RPLJ2,1,SUTUTUTUTU,G02CUY8L
36,unknown,YUYRVLU0,1,The War Guys,GYYGJCGG
37,Lz3eeer77,URU92QLYP,1,EGY GhostS,80QRLCVY
38,Marios pro,CLQ908GP2,1,Νέγροι υπογειο,QQJ2QCGU
39,maccaboy111,RCY2JV98C,1,Brox Clashers,QQC0UYV0
40,¦¦Chlorophyte¦¦,CL2VCVPGG,1,Clash-Bros,9P9QUC
41,SkibidiRizz,UQYQPLGRJ,0,noobs,QPY2VPUG
42,Kingofbacot,VYR2UCCR0,0,INDO MASTER,PJPUVJLL
43,MOxxMO,8CYCQ0P8,0,Reaper Division,Y22GPP00
44,MIKE999,C29CC00C0,0,No Clan,
45,<c8>duck,GGRRCLLYG,0,Lads,Q9JY229J
46,Ghoumetbeer,PY8GQG9RG,0,Jonko team,Q989P002
47,yusuf70,9LGJYUU2,0,JUMBALO YOUTUBE,2J2RRCL
48,lewisb10,GUPCGGG00,0,hiroshima,R9YUURYQ
49,David,CV08UGJCQ,0,The Destroyers,G0PJVUG8
50,Mod.,UGQGQ9CLQ,0,Freezers,QRPU08RV
51,julez,UUCCQRUUQ,0,samoa,809V8C
52,Sussy 3,C0CRCC9CU,0,Glizzy Kings,QPJG9LJ0
53,hgf,CVYG9L202,0,No Clan,
