rank,name,tag,score,clan_name,clan_tag
1,Ingentic,PVRRG9J2J,14,Lucid's Army☆,PCG8VGUQ
2,Coolsoul's Alt,88RGJ92Q9,14,Predefined,9VVLL09G
3,SHIFAT,82GJR98UL,13,FAR Q,2Q0V0YJ
4,CR7,C8JYJPVU,13,کبیرA.F.G,8JV2VPV0
5,IotaWolf,20U88QP0J,12,Chesty Donators,8L8CCVPR
6,mahdi.mohamdi,Y0PCLLVVG,12,nova iran speed,PYYR8YUR
7,Herr Hargis,G8V0CYQC,11,Deutschelite,2PP08JP
8,"sorry l,m happy",P0VJG0QYU,10,♣有爱才有回报♣,9CRYYUU
9,ENM⚡️Z3R0,2GQCQQU0J,10,Top™️GER,Y2VY82GP
10,amirreza,29Y02QRY9,10,.l..,28VUJY
11,不高兴骑士,PCV098L8G,10,习大大我们永远支持您,2VV9Q8V
12,AoC,8P9C80UQJ,10,Adult Casual,GLU020
13,GaH_24HrsOn,880UCRU9R,10,Elite Brasil,R2VVJ2U
14,农夫三拳有点疼,82JJGR0GQ,10,听风挽月,PGCLL0UJ
15,Jimy❤Ale,Y8LC92CVG,10,P.E.R.U,808UJC0V
16,Dom,QQLRG8VU,10,RoyaleAPI Bravo,9UQJUJC9
17,giamadrid,9UCP8GR8Q,10,Nova Perú 2,YPCVQLC2
18,无有3虾,PQUV0PPY2,9,巨鲨深山,YR0CVVQP
19,常胜将军,U08VVP8P,9,五十个不挂机的活鱼,9JYPQC2R
20,Cristi,9V8U0QC88,9,Royals Boss,9L8P882G
21,Omni,UPJ9G98C,9,Grow My Lawn,9LJ8P20
22,✞『Ghost』♕,Y0JGPV2YU,9,Raging Titans,YC80GVGR
23,rololand,9GU908L2,8,Nakama CR,UJC2Y2
24,sujit274,2J8VQY08Q,8,UnholyAlliance,228RVL0
25,potatoe,9GCL9RJ8,8,EUPHORIA,2JRQC28
26,AKIDA,PRYPQYPU9,8,Greece,G9UP8R
27,Bréźé,2GP0089YL,8,two more crown,P8CPQRVC
28,J_KAV_81,90LG29VV,8,Grow My Lawn,9LJ8P20
29,Bigfattyslave,Y02P9V8LQ,8,Thunderdome,YPJU28
30,衣带渐宽终不悔！,YLCUUCVL,8,D•新世界,2882PU8Y
31,Jrmcoul,P02V29VP8,8,Wolfpack Alpha,L88G0Q22
32,taz,P0QQ2V89L,8,royal family,9YQ098JL
33,goodlucknextime,R9V8G2VQ,8,ArcticXClan,2GPPCYR
34,Sane Insane,2UJRVVGQU,8,BD PreDaToRs,QQ0YCY
35,percy jackson,2GU2JQUY9,7,Gem Corp,8JP2QRU
36,đôccôcäubai,PGGCJQY2U,7,xe ôm đà nẵng,2PLYVQ8
37,Sky Dweller,PR0Y8V8V,7,LEGIONS LEAGUE,Y92YUJGV
38,MeenStadio,2JR9GU29,7,Real Clantastic,2880LYJ
39,MOSHAROF,82R9Y8Y,7,Badge OF Honour,2L9VUG
40,yunior,RRC8QJ8,7,Torneos,8CQRYCCR
41,¢@rlo$,QCPUV8V2,7,Dina5tY,P288C00U
42,☆听雪楼★南楚,2UV2G8020,7,★听雪楼☆,YCG0Y929
43,JACK SPARROW,Y9G22LVGJ,7,SKULL KILLER,YQR0RPGG
44,tonnix095,9U9RR0GVL,7,Macho Peruano,2Y9LYPVV
45,Trumroyale,9CQ8UP999,7,Sài Gòn Night,GYLGQPP
46,tRodHC,9Y8U9VCUJ,7,Impekkable!,PJQR9J28
47,logh maan,8RRV0L9GJ,7,•• persian ••,PLJUCG0Y
48,joepilord,28YQVRPLR,7,bandieten,PPPRQ8JQ
49,Ravi,2QY0L0Y88,6,India Esports™,2GR2GQRC
50,Faria Rahman,Q00JULRGC,6,Bd supar king,2GCVLLPJ
51,Vu Bao,8JPU29YP,6,xe ôm đà nẵng,2PLYVQ8
52,Taciturn,9UJLRGJQQ,6,皮卡王国,P22QY
53,Arsenal,Y200VYYLY,6,Arsenal FC,YLRLVVU
54,Baron Corbin,PC2Y0JUUY,6,Yo rock,P2C0YCP0
55,Gates,L20Q00RC9,6,SUKA BLYAT,YG0Y2828
56,Suki,PVLQ9ULCP,6,Kings of Texas,2QYJYYL2
57,unuztan,80U9L00R,6,#INDO COLONIAL,QQCPUGQ
58,Drew62,2P9LU2YUU,6,Crying Fire,8Y2LVVQ9
59,a.v.n naser trb,9RG2YCPG,6,KING,YVLYL0JY
60,Asto.Matti,98QQRL0LU,6,Shardanas,PPLQC828
61,loveyouthousand,LLC989C2Q,6,Colourful Team,Y8YRYJU
62,TO I BaitGod⚡️,L2QYVCUP,6,Team Orange,Y92RLP0R
63,vtra1n,8008G8U9Y,6,Kings of Texas,2QYJYYL2
64,SWAP_NIL,Y8YL908U,6,MAHARASHTRA,2GP8Y98Y
65,@xe\_o,LRUUYRY,6,apopa city 503,P80UPYP8
66,Aapke papa,QLQJYC8,6,INDIAN AVENGERS,PV989
67,力量哥,LG9RRVGRV,6,123456,GURLQYP
68,LegendMCgaminG,UL8UJLY,6,FarmWarKings,8VJPQL2
69,HOBOTOES,9CU2PG0V2,6,* Mad Tribe *,8Q0JLU9
70,luispkt,8PCVGQGU,6,Tree U feel,LQUJQLUR
71,weedow,922GLPJU,6,XMEN,LUJ9J8
72,ESHAN,29Y92VVLV,6,SMOKE F.C.,PJYQ9RUP
73,Qubaisi,Q0PPCLY8,6,liwa__groob,2LRQ99Y0
74,天霸城,8L08PLPU2,6,大元铁队友,PVPR2YL0
75,Sablenx,PPG9CY8UJ,5,SURABAYA,2Y0Q2PP9
76,CRO RIDER,J9VUPQ29,5,K3p,URY892V
